"subject","predicate","object"
"http://dbpedia.org/resource/Ozolian_Locris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lócrida_Ozolia"
"http://es.dbpedia.org/resource/Locrida_Ozolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lócrida_Ozolia"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://www.w3.org/2000/01/rdf-schema#label","Lócrida Ozolia"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://www.w3.org/2000/01/rdf-schema#comment","Lócrida Ozolia fue la parte occidental de Lócrida habitada por los locrios ozolos (Ὀζόλαι), en el golfo de Corinto con Dórida y Etolia al norte, Fócida al este, y Etolia al oeste. Era un país montañoso y poco productivo. Las montañas del Parnaso (en el límite con Fócida) y del Córax (en el límite con Etolia) ocupaban gran parte del territorio. Supuestamente fueron una colonia de los locrios epicnemidios.​ Cuando aparecen por primera vez en la guerra del Peloponeso Tucídides dice que eran medio bárbaros como los etolios y los acarnanios a los que se parecían en el vestido y el armamento.​"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269tn6"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lócrida_Ozolia"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://dbpedia.org/ontology/wikiPageID",710073
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://dbpedia.org/ontology/wikiPageRevisionID",125819495
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=2429"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lócrida_Ozolia?oldid=125819495&ns=0"
"http://es.dbpedia.org/resource/Lócrida_Ozolia","http://dbpedia.org/ontology/abstract","Lócrida Ozolia fue la parte occidental de Lócrida habitada por los locrios ozolos (Ὀζόλαι), en el golfo de Corinto con Dórida y Etolia al norte, Fócida al este, y Etolia al oeste. Era un país montañoso y poco productivo. Las montañas del Parnaso (en el límite con Fócida) y del Córax (en el límite con Etolia) ocupaban gran parte del territorio. El río principal era el Hylaethos (latín Hylaethus), moderno Morno, que desagua cerca de Naupacto. En la parte occidental del territorio estaba el cabo Antirrion (Antirhium) que tenía enfrente el cabo Rion (Rhium) en la costa de Acaya. En la frontera oriental limitaba con la ciudad focidia de Crisa. El nombre ozolos u Ozolia tiene un origen incierto; podría derivar de ὄζειν (oler) del olor que salía de unas fuentes de la montaña Tapiasos (supuestamente causadas por haber estado enterrado allí el centauro Neso) o de que los habitantes iban desnudos o con pieles, o de un vino muy bueno del país; pero ninguna se puede dar por segura. Supuestamente fueron una colonia de los locrios epicnemidios.​ Cuando aparecen por primera vez en la guerra del Peloponeso Tucídides dice que eran medio bárbaros como los etolios y los acarnanios a los que se parecían en el vestido y el armamento.​ En el 426 a. C. los locrios prometieron ayuda a Demóstenes para invadir Etolia, pero al ser derrotado Demóstenes las tribus se sometieron sin lucha al espartano Euríloco que fue a su territorio desde Delfos.​ Más tarde formó parte de la Liga Etolia. La única ciudad importante fue Anfisa en la frontera con Fócida. Otras ciudades fueron (de oeste a este): en la costa o cercanas a Molicrea; Naupacto, , Anticira, Eupalio, Eritras (Erythrae), Tolofón, Hessos, Eantea, Hipnia, Caleo; y más al interior Egitio, , ,  , Álope, , Hyle, Tritea, Mionia y Fisco."
"http://es.dbpedia.org/resource/Lócride_Ozolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lócrida_Ozolia"
"http://es.wikipedia.org/wiki/Lócrida_Ozolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lócrida_Ozolia"
