"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cesión_de_Larache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cesión_de_Larache"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://www.w3.org/2000/01/rdf-schema#label","Cesión de Larache"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://www.w3.org/2000/01/rdf-schema#comment","La cesión de Larache se produjo de forma efectiva el 20 de noviembre de 1610, cuando Juan de Mendoza y Velasco, marqués de San Germán, tomó posesión del puerto norteafricano de Larache en nombre del rey de España."
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_saadí"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larache"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_III"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesión_de_Larache"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/capítulo","Capítulo XX. Berbería 1607-1614"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/editorial","Publicacions de la Universitat de València, Editorial Universidad de Granada y Servicio de Publicaciones de la Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/enlaceautor","Cesáreo Fernández Duro"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/issn",544
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/nombre","Darío"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/nombre","Cesáreo"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/nombre","Jehanne-Marie"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/publicación","Miscelánea de Estudios Árabes y Hebreos"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/publicación","Revue de l'Occident musulman et de la Méditerranée"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/páginas",71
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/título","La remise de Larache aux Espagnols en 1610"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/título","Historia de la Armada Española . Tomo III. 1556-1621."
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/título","El problema de Larache en tiempos de Felipe II"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/título","El proceso de expulsión de los moriscos de España"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/ubicación","Aix-en-Provence"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/ubicación","Granada"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/ubicación","Valencia, Granada y Zaragoza"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/url","http://meaharabe.com/index.php/meaharabe/article/view/578/572%7Cp%C3%A1ginas=19-55"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/url","http://www.persee.fr/doc/remmm_0035-1474_1970_num_7_1_1059|issn=0035-1474|editorial=Association pour l'étude des sciences humaines en Afrique du Nord"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/url","http://www.armada.mde.es/html/historiaarmada/tomo3/tomo_03_20.pdf"
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Cesión_de_Larache","http://es.dbpedia.org/property/volumen",7
