"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2008"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_China"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",3660682
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",129660263
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=129660263&ns=14"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008_–_Gimnasia_artística_concurso_completo_por_equipo_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008"
