"subject","predicate","object"
"http://es.dbpedia.org/resource/Notoraja_lira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notoraja"
"http://es.dbpedia.org/resource/Notoraja_lira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notoraja"
"http://es.wikipedia.org/wiki/Notoraja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notoraja"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/2000/01/rdf-schema#label","Notoraja"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/2000/01/rdf-schema#comment","Notoraja es un género de peces de la familia de los Rajidae en el orden de los Rajiformes.​"
"http://es.dbpedia.org/resource/Notoraja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fb__"
"http://es.dbpedia.org/resource/Notoraja","http://xmlns.com/foaf/0.1/name","Netoraja"
"http://es.dbpedia.org/resource/Notoraja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoraja"
"http://es.dbpedia.org/resource/Notoraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notoraja"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/genus","Notoraja"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/image","Notoraja asperula .gif"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/image2Caption","Notoraja asperula"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/imageCaption","Notoraja spinifera"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/name","Netoraja"
"http://es.dbpedia.org/resource/Notoraja","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
