"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Greer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Greer"
"http://es.dbpedia.org/resource/Margaret_Rich_Greer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaret_Greer"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/2000/01/rdf-schema#label","Margaret Greer"
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Rich Greer (n. 1941)​ es una hispanista, investigadora y catedrática universitaria estadounidense.​"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro_en_España"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_moderna"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Tufts"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Margaret_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Margaret_Greer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Greer"
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/wikiPageID",8659182
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/wikiPageRevisionID",114416642
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/wikiPageExternalLink","http://manosteatrales.org/index.html"
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/wikiPageExternalLink","https://manos.net/%3Flocale=es"
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/wikiPageLength",6194
"http://es.dbpedia.org/resource/Margaret_Greer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Greer?oldid=114416642&ns=0"
"http://es.dbpedia.org/resource/Margaret_Greer","http://dbpedia.org/ontology/abstract","Margaret Rich Greer (n. 1941)​ es una hispanista, investigadora y catedrática universitaria estadounidense.​"
"http://es.dbpedia.org/resource/Margaret_R._Greer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margaret_Greer"
