"subject","predicate","object"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Scottish Women's Premier League"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish Women's Premier League (SWPL) (en español: ""Liga Premier Femenina de Escocia"") es la mayor categoría del fútbol femenino en Escocia. La liga consiste de dos divisiones, la SWPL 1 y la SWPL 2, cada una con ocho equipos; es de propiedad y dirigida por la . La liga fue fundada en 2002 y desplazó a la entonces primera división  (SWFL). Operó inicialmente como una liga de veinte equipos, y en 2015 fue introducido el formato actual de 2 divisiones."
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://xmlns.com/foaf/0.1/homepage","https://www.womenspremierleague.co.uk/"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Escocia"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Escocia"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scottish_Women's_Premier_League"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Glasgow_City_Football_Club"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_Femenina_de_la_UEFA"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://es.dbpedia.org/property/confederación","UEFA"
"http://es.dbpedia.org/resource/Scottish_Women's_Premier_League","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
