"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Fútbol_Club_(El_Salvador)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/2000/01/rdf-schema#label","Diego Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/2000/01/rdf-schema#comment","Diego Ascencio (San Vicente, El Salvador; 15 de mayo de 1995) es un futbolista salvadoreño. Su posición es mediocampista y su actual club es el Alianza F. C. de la Primera División de El Salvador.​"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://xmlns.com/foaf/0.1/name","Diego Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alianza_Fútbol_Club_(El_Salvador)"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alianza_Fútbol_Club_(El_Salvador)"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Audaz"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Vicente_(El_Salvador)"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/nombre","Diego Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/nombrecompleto","Diego Ascencio"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Vicente_(El_Salvador)"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/wikiPageID",9215157
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/wikiPageRevisionID",122573563
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/diego-ascencio/536162/"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/wikiPageLength",4909
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alianza_Fútbol_Club_(El_Salvador)"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Ascencio?oldid=122573563&ns=0"
"http://es.dbpedia.org/resource/Diego_Ascencio","http://dbpedia.org/ontology/abstract","Diego Ascencio (San Vicente, El Salvador; 15 de mayo de 1995) es un futbolista salvadoreño. Su posición es mediocampista y su actual club es el Alianza F. C. de la Primera División de El Salvador.​"
"http://es.wikipedia.org/wiki/Diego_Ascencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Ascencio"
