"subject","predicate","object"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/2000/01/rdf-schema#label","Nightrain"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/2000/01/rdf-schema#comment","«Nightrain» es una canción escrita por la banda de rock estadounidense Guns N' Roses a finales de los años 1980; es la tercera canción del álbum debut de la banda Appetite For Destruction, y a su salida se convirtió en una de las canciones más conocidas de la banda, sin embargo, no fue incluida en su álbum Greatest Hits. Se colocó en el no. 93 del ""Billboard"" de Estados Unidos. La canción es una dedicatoria a una marca de vino barata llamada Night Train Express, la cual fue popular en la banda por su bajo coste y su alta graduación de alcohol."
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089rj3"
"http://es.dbpedia.org/resource/Nightrain","http://xmlns.com/foaf/0.1/name","Nightrain"
"http://es.dbpedia.org/resource/Nightrain","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120102152252/http:/gunsnroses.com/"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Geffen_Records"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Guns_N'_Roses"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Nightrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Nightrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nightrain"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Guns_N'_Roses"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/cronología","Sencillos de Guns N' Roses"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nigel_Dick"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/duración","265.0"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Izzy_Stradlin"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Axl_Rose"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/ladoA","«Nightrain»"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/ladoB","«Reckless Life»"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/ladoB","«Move to the City»"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/ladoB","«Whole Lotta Rosie»"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/listas","* 1  
* 4"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/nombre","Nightrain"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Clink"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/sencilloActual","Nightrain"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Patience_(canción_de_Guns_N'_Roses)"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/You_Could_Be_Mine"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Nightrain","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Appetite_for_Destruction"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/wikiPageID",1389943
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/wikiPageRevisionID",128856174
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102152252/http:/gunsnroses.com/"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/aSide","«Nightrain»"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/bSide","«Reckless Life»"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/bSide","«Move to the City»"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/bSide","«Whole Lotta Rosie» (Live)"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Appetite_for_Destruction"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Guns_N'_Roses"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Patience_(canción)"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Clink"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/You_Could_Be_Mine"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Axl_Rose"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Slash_(músico)"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Izzy_Stradlin"
"http://es.dbpedia.org/resource/Nightrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nightrain?oldid=128856174&ns=0"
"http://es.dbpedia.org/resource/Nightrain","http://dbpedia.org/ontology/abstract","«Nightrain» es una canción escrita por la banda de rock estadounidense Guns N' Roses a finales de los años 1980; es la tercera canción del álbum debut de la banda Appetite For Destruction, y a su salida se convirtió en una de las canciones más conocidas de la banda, sin embargo, no fue incluida en su álbum Greatest Hits. Se colocó en el no. 93 del ""Billboard"" de Estados Unidos. La canción es una dedicatoria a una marca de vino barata llamada Night Train Express, la cual fue popular en la banda por su bajo coste y su alta graduación de alcohol."
"http://es.dbpedia.org/resource/Patience_(canción_de_Guns_N'_Roses)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nightrain"
"http://es.dbpedia.org/resource/Patience_(canción_de_Guns_N'_Roses)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nightrain"
"http://es.dbpedia.org/resource/Appetite_for_Democracy_3D","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nightrain"
"http://es.wikipedia.org/wiki/Nightrain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nightrain"
"http://es.dbpedia.org/resource/Appetite_for_Destruction","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nightrain"
