"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_República_Checa_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto3TerceroPiloto","http://es.dbpedia.org/resource/Ai_Ogura"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto3TerceroPiloto","http://es.dbpedia.org/resource/Ai_Ogura"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto3VueltaRápidaPiloto","http://es.dbpedia.org/resource/Ai_Ogura"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto3SegundoPiloto","http://es.dbpedia.org/resource/Ai_Ogura"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto3PolePiloto","http://es.dbpedia.org/resource/Ai_Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ai_Ogura","http://www.w3.org/2000/01/rdf-schema#label","Ai Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://xmlns.com/foaf/0.1/name","Ai Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Japón"
"http://es.dbpedia.org/resource/Ai_Ogura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ai_Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/años",2018
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/añosActivo",2018
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/campeonato","Moto3"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/equipoActual","Honda Team Asia"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/imagen","Ai Ogura CEV Valencia II 2018.jpg"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/mundiales",0
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/nombre","Ai Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/nombreCompleto","Ai Ogura"
"http://es.dbpedia.org/resource/Ai_Ogura","http://es.dbpedia.org/property/númeroDeCoche",79
