"subject","predicate","object"
"http://dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/2000/01/rdf-schema#label","Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudolepicoleaceae es una familia de hepáticas del orden Jungermanniales. Tiene los siguientes géneros:​"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0v7d"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://xmlns.com/foaf/0.1/name","Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/familia","Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/J.Taylor"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Fulford"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/name","Pseudolepicoleaceae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/wikiPageID",5879073
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/wikiPageRevisionID",121558422
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudolepicoleaceae?oldid=121558422&ns=0"
"http://es.dbpedia.org/resource/Pseudolepicoleaceae","http://dbpedia.org/ontology/abstract","Pseudolepicoleaceae es una familia de hepáticas del orden Jungermanniales. Tiene los siguientes géneros:​"
"http://es.wikipedia.org/wiki/Pseudolepicoleaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudolepicoleaceae"
