"subject","predicate","object"
"http://dbpedia.org/ontology/movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isMemberOf"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P135"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#label","beweging"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#label","movement"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#label","mouvement artistique"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#label","Bewegung"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/ontology/movement","http://www.w3.org/2000/01/rdf-schema#comment","artistic movement or school with which artist is associated"
"http://dbpedia.org/ontology/movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:movement"
