"subject","predicate","object"
"http://es.dbpedia.org/resource/Coby_Fleener","http://www.w3.org/2000/01/rdf-schema#label","Coby Fleener"
"http://es.dbpedia.org/resource/Coby_Fleener","http://www.w3.org/2000/01/rdf-schema#comment","Jacoby Fleener​ (nacido el 20 de septiembre de 1988 en ) es un jugador de fútbol americano que ocupa la posición de Ala Cerrada y que milita en las filas de los Indianapolis Colts de la National Football League (NFL). Fue seleccionado 34a general por los Colts en el Draft de la NFL del 2012, donde fue considerado uno de los mejores prospecto de Ala Cerrada.​"
"http://es.dbpedia.org/resource/Coby_Fleener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndld8"
"http://es.dbpedia.org/resource/Coby_Fleener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Coby_Fleener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Indianapolis_Colts"
"http://es.dbpedia.org/resource/Coby_Fleener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coby_Fleener"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/alturaPlg",6
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/anchura",310
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/equipo","Indianapolis Colts"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/imagen","Coby Fleener 2011.jpg"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/lugarDeNacimiento","Lemont, Illinois"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/nflreclutamientoaño",2012
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/nflreclutamientoescogido",34
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/nflreclutamientoronda",2
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/nombre","Coby Fleener"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/nombreCompleto","Jacoby Fleener"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/número",80
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/organizaciones","Como jugador 
*Indianapolis Colts 
*New Orleans Saints"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/pesoLb",252
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/posicion","Tight end"
"http://es.dbpedia.org/resource/Coby_Fleener","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Coby_Fleener","http://dbpedia.org/ontology/wikiPageID",5548072
"http://es.dbpedia.org/resource/Coby_Fleener","http://dbpedia.org/ontology/wikiPageRevisionID",129013287
"http://es.dbpedia.org/resource/Coby_Fleener","http://dbpedia.org/ontology/wikiPageLength",4567
"http://es.dbpedia.org/resource/Coby_Fleener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coby_Fleener?oldid=129013287&ns=0"
"http://es.dbpedia.org/resource/Coby_Fleener","http://dbpedia.org/ontology/abstract","Jacoby Fleener​ (nacido el 20 de septiembre de 1988 en ) es un jugador de fútbol americano que ocupa la posición de Ala Cerrada y que milita en las filas de los Indianapolis Colts de la National Football League (NFL). Fue seleccionado 34a general por los Colts en el Draft de la NFL del 2012, donde fue considerado uno de los mejores prospecto de Ala Cerrada.​"
"http://es.wikipedia.org/wiki/Coby_Fleener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coby_Fleener"
