"subject","predicate","object"
"http://es.dbpedia.org/resource/ZAZ_Moviepark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)"
"http://es.wikipedia.org/wiki/ZAZ_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mona_la_vampira","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)"
"http://dbpedia.org/resource/ZAZ_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","ZAZ (canal de televisión)"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","ZAZ fue un canal de televisión por suscripción mexicano especializado en programación infantil y juvenil. Su programación incluyó series animadas, series de acción real, películas familiares y en sus últimos años anime. Fue propiedad de MVS Comunicaciones, con sede en la Ciudad de México. Comenzó transmisiones en octubre de 1991 en México, y en 1996 en el resto de Latinoamérica.​ El canal cesó sus transmisiones el 31 de julio de 2012 sin un reemplazo oficial, por lo que su lugar fue tomado por otras señales según el proveedor.​"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrpk2"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","ZAZ"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120916035001/http:/www.mvstelevision.com/zaz/index.php"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_MVS_Televisión"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_infantiles"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_México"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZAZ_(canal_de_televisión)"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Exa_TV"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cine_Latino"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos",52
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MultiPremier"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/eslogan","ZAZ, Televisión Sin Violencia"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/eslogan","Más Cool, Cómo Tú"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/fundador","MVS Comunicaciones"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/logo","Logotipo-jpg-1-.jpg"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/nombre","ZAZ"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/nombrePúblico","ZAZ"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/nombresAnteriores","ZAZ Moviepark"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/MVS_Comunicaciones"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/ceseDeTransmisiones",31
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/MVS_Comunicaciones"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageID",853036
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130491252
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HJ25P89-IsI"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916035001/http:/www.mvstelevision.com/zaz/index.php"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/company.php%3Fid=4617"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=K6yx8DmvXoc&feature=g-all-c"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140502035041/http:/www.telenoticias.com.ar/2008/08/zaz.html"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",15490
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Infantil"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZAZ_(canal_de_televisión)?oldid=130491252&ns=0"
"http://es.dbpedia.org/resource/ZAZ_(canal_de_televisión)","http://dbpedia.org/ontology/abstract","ZAZ fue un canal de televisión por suscripción mexicano especializado en programación infantil y juvenil. Su programación incluyó series animadas, series de acción real, películas familiares y en sus últimos años anime. Fue propiedad de MVS Comunicaciones, con sede en la Ciudad de México. Comenzó transmisiones en octubre de 1991 en México, y en 1996 en el resto de Latinoamérica.​ El canal cesó sus transmisiones el 31 de julio de 2012 sin un reemplazo oficial, por lo que su lugar fue tomado por otras señales según el proveedor.​"
