"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/2000/01/rdf-schema#label","Helen Jean Brown"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Helen Jean Brown (9 de agosto de 1903 – 16 de junio de 1982) fue una algóloga, botánica, y taxónoma estadounidense."
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Connecticut"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Dominicana_de_Ohio"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Jean_Brown"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",1982
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/fechaDeNacimiento",1903
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Stamford_(Connecticut)"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beaumont_(Texas)"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Taxonomía"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stamford_(Connecticut)"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beaumont_(Texas)"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/wikiPageID",6855970
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",126227283
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1811/22971"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/wikiPageLength",2693
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Jean_Brown?oldid=126227283&ns=0"
"http://es.dbpedia.org/resource/Helen_Jean_Brown","http://dbpedia.org/ontology/abstract","Helen Jean Brown (9 de agosto de 1903 – 16 de junio de 1982) fue una algóloga, botánica, y taxónoma estadounidense."
"http://dbpedia.org/resource/Helen_Jean_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Jean_Brown"
"http://es.wikipedia.org/wiki/Helen_Jean_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Jean_Brown"
