"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bergonzi"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bergonzi (nacido en 1929) es un catedrático, crítico literario y poeta británico. Es profesor emérito por la Universidad de Warwick y un experto en T. S. Eliot. Nació en Londres y estudió en la Universidad de Oxford. Contaba con una destacada posición académica en Manchester antes de trasladarse a Warwick. Asimismo, ha sido profesor visitante y colaborador en numerosas universidades de los Estados Unidos."
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054k9r"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Bergonzi"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/fechaDeNacimiento",1929
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/género","Novela, ensayo y poesía"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/lenguaMaterna","Inglés"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/nombreDeNacimiento","Bernard Bergonzi"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://es.dbpedia.org/property/ocupación","Escritor, crítico literario y poeta"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/wikiPageID",4368043
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/wikiPageRevisionID",124850595
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carcanet.co.uk/cgi-bin/indexer%3Fowner_id=46"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Bergonzi?oldid=124850595&ns=0"
"http://es.dbpedia.org/resource/Bernard_Bergonzi","http://dbpedia.org/ontology/abstract","Bernard Bergonzi (nacido en 1929) es un catedrático, crítico literario y poeta británico. Es profesor emérito por la Universidad de Warwick y un experto en T. S. Eliot. Nació en Londres y estudió en la Universidad de Oxford. Contaba con una destacada posición académica en Manchester antes de trasladarse a Warwick. Asimismo, ha sido profesor visitante y colaborador en numerosas universidades de los Estados Unidos."
"http://es.wikipedia.org/wiki/Bernard_Bergonzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Bergonzi"
