"subject","predicate","object"
"http://dbpedia.org/resource/Black-winged_lapwing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanellus_melanopterus"
"http://es.dbpedia.org/resource/Avefría_lugubroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanellus_melanopterus"
"http://es.wikipedia.org/wiki/Vanellus_melanopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanellus_melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/2000/01/rdf-schema#label","Vanellus melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/2000/01/rdf-schema#comment","La avefría lugubroide (Vanellus melanopterus) es una especie de ave caradriforme de la familia Vanellinae que vive en el este y sur de África."
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by9mq"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://xmlns.com/foaf/0.1/name","Avefría lugubroide"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cretzschmar"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanellus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanellus_melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/binomial","Vanellus melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vanellus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/imageCaption","Ejemplar en Sudáfrica."
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/name","Avefría lugubroide"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/species","V. melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanellinae"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/synonyms","Charadrius melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/synonyms","Hoplopterus melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://es.dbpedia.org/property/synonyms","Stephanibyx melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/wikiPageID",6521634
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/wikiPageRevisionID",119410519
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/257.pdf"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/wikiPageLength",5107
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/synonym","Hoplopterus melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/synonym","Stephanibyx melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/synonym","Charadrius melanopterus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Jakob_Cretzschmar"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanellinae"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vanellus"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vanellus_melanopterus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
