"subject","predicate","object"
"http://dbpedia.org/resource/Indo-Canadians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_india_en_Canadá"
"http://es.wikipedia.org/wiki/Inmigración_india_en_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_india_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Inmigración india en Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración india es una de las corrientes migratorias más relevantes y numerosas de Canadá. Dicha corriente migratoria comenzó en el siglo XX, consolidándose con el paso de los años, hasta hacer de la India una de las principales fuentes de inmigración en Canadá. Los indo-canadienses constituyen el segundo grupo migratorio más numeroso proveniente de Asia, después de los sino-canadienses y el tercero en total.​ Ambas naciones tienen vínculos entre sí, como el haber sido las dos colonias británicas y ser miembros de la Mancomunidad de Naciones; así como tener el inglés como un idioma oficial."
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtdy"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_india"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_asiática_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_india_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/descripción","Una joven indo-canadiense realizando una danza folclórica guyaratí en el centro de Calgary, Alberta."
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/grupo","Indios en Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/grupo","Indo-Canadiens"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/grupo","Indo-Canadians"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/idiomas","inglés, francés, hindi, guyaratí, punjabí, entre otros."
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/imagen","Gujarat_Folk_Dance_06.JPG"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/orígenes",": Punyab, Guyarat"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/otrosNombres","indo-canadienses"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/población",125105
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/población",678465
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/población",274060
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_china_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_bangladesí_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Budismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Jainismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Irreligión"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Zoroastrismo"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://es.dbpedia.org/property/poblaciónEstimada",1165145
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageID",6601229
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",120143031
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512142432/http:/www.littleindia.com/september2004/TheOtherIndianAmericans.htm"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409235904/http:/collections.ic.gc.ca/magic/mt31.html"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiancenturyinstitute.com/migration/470-the-indo-canadian-paradox/"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060702205329/http:/www.explorasian.org/history_sikhcdn.html"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.statcan.ca/english/census01/Products/standard/themes/DataProducts.cfm%3FS=1&T=44&ALEVEL=2&FREE=0"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confluence.org.uk/2009/01/25/indo-canadian-diaspora-a-mythical-interpretation/"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321131354/http:/www.owlib.com/dir/dir.show%3Fcat_id=2111"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://komagatamarujourney.ca"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504020748/http:/multiculturalcanada.ca/"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcinet.ca/english/column/the-indo-canadian-report-with-rashi-khilnani/"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/wikiPageLength",15149
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_india_en_Canadá?oldid=120143031&ns=0"
"http://es.dbpedia.org/resource/Inmigración_india_en_Canadá","http://dbpedia.org/ontology/abstract","La inmigración india es una de las corrientes migratorias más relevantes y numerosas de Canadá. Dicha corriente migratoria comenzó en el siglo XX, consolidándose con el paso de los años, hasta hacer de la India una de las principales fuentes de inmigración en Canadá. Los indo-canadienses constituyen el segundo grupo migratorio más numeroso proveniente de Asia, después de los sino-canadienses y el tercero en total.​ Ambas naciones tienen vínculos entre sí, como el haber sido las dos colonias británicas y ser miembros de la Mancomunidad de Naciones; así como tener el inglés como un idioma oficial. La India es un país diverso, al igual que Canadá, por ende, muchos inmigrantes originarios de la India pueden pertenecer a diversos grupos étnicos, así como también, profesar las diversas y numerosas religiones que existen en la India. Asimismo, muchos indios tienen por lengua materna distintos idiomas y/o dialectos, aunque el inglés es considerado como la lingua franca de la India. Se utiliza el término indo-canadienses para designar a aquellas personas de origen indio, oriundos del subcontinente indio, pudiendo ser hijos de personas que emigraron desde el sur de Asia hacia Canadá, o personas de origen indio que tienen la ciudadanía canadiense. Los términos East Indian (indios del este) y South Asians (surasiáticos) se utilizan a veces para distinguir a las personas de origen ancestral de la India de los pueblos de las Primeras Naciones de Canadá, quienes son a veces, llamados de forma incorrecta en Canadá como indios. Esto es en parte porque históricamente América fue confundida por Cristóbal Colón con la India y los nativos americanos fueron confundidos por Colón con los indios y más tarde como antillanos o indios del oeste (West Indians). Por lo tanto no hay necesidad de distinguir entre indios del oeste y este, debido a que el término «indio» sólo se refiere a un solo grupo étnico. Asimismo, el término indo-canadiense era de uso común hasta el siglo XXI. Muchos canadienses de origen indio sienten ahora que el término es incorrecto y discriminatorio. Muchos indios étnicos, que son ciudadanos canadienses sienten que su nacionalidad es primero, y que su etnia y nacionalidad son completamente distintos componentes de su identidad. Pocos otros ciudadanos canadienses, especialmente los de origen étnico europeo utilizan su etnia nacional y nacionalidad juntos. Algunos indios étnicos creen que el término ""indo-canadiense"" disminuye la validez y la fuerza de su identidad canadiense. La principal concentración de la población indo-canadiense se encuentra en el Lower Mainland de Columbia Británica (que incluye el Gran Vancouver), y el área metropolitana de Toronto en Ontario, sin embargo, hay comunidades en crecimiento en Calgary y Edmonton (Alberta), Hamilton (Ontario), y Montreal (Quebec). Los indo-canadienses son significativamente más propensos que el promedio canadiense en tener un título universitario, y la mayoría de los indios en Canadá son socio-económicamente de clase media.​"
"http://es.dbpedia.org/resource/Inmigración_bangladesí_en_Canadá","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_india_en_Canadá"
