"subject","predicate","object"
"http://es.dbpedia.org/resource/Army_of_Two:_The_40th_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Shanghái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Shanghái"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_China"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shanghái_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://dbpedia.org/ontology/wikiPageID",6191276
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",124774472
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Shanghái?oldid=124774472&ns=14"
"http://es.dbpedia.org/resource/Tom_Clancy's_Splinter_Cell:_Double_Agent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái"
"http://es.dbpedia.org/resource/Battlefield_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái"
"http://es.dbpedia.org/resource/Asphalt_7:_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái"
"http://es.dbpedia.org/resource/Project_CARS_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Shanghái"
