"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/2000/01/rdf-schema#label","Empresas ubicadas en Grande Porto"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas ubicadas en Grande Porto"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economia_de_Grande_Porto"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grande_Porto"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://dbpedia.org/ontology/wikiPageID",6212562
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",72984688
"http://es.dbpedia.org/resource/Categoría:Empresas_ubicadas_en_Grande_Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_ubicadas_en_Grande_Porto?oldid=72984688&ns=14"
