"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/2000/01/rdf-schema#label","Yaralı Kuşlar"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://www.w3.org/2000/01/rdf-schema#comment","Yaralı Kuşlar es una serie de televisión turca producida por Stellar Yapım para Kanal D."
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaralı_Kuşlar"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/empresaProductora","Stellar Yapım"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/imagen","Yaralı Kuşlar.png"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/localización","Estambul"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/numEpisodios",165
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/productor","İnci Gülen Oarr"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/relacionados","Elif"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/sitioWeb","https://www.kanald.com.tr/yarali-kuslar/"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/título","Yaralı Kuşlar"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/títuloAlternativo","Wounded birds"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/títuloEspañol","Ömer: Sueños robados"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://es.dbpedia.org/property/últimaEmisión",29
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/wikiPageID",8929495
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/wikiPageRevisionID",130494783
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCOL2mGWnS_fq_JIoCdda6Hg"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanald.com.tr/yarali-kuslar/"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Yaralı_Kuşlar","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Elif"
