"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Hunyad"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Hunyad o castillo de Corvino (en rumano: Castelul Huniazilor o Castelul Corvineştilor; en húngaro: Vajdahunyad vára) es un castillo en el distrito de Hunedoara, de la región de Transilvania, en Rumania."
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1zm"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7492
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.8883
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Rumania"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Rumania"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Hunyad"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageID",2771178
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageRevisionID",130312612
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageExternalLink","https://sekulada.com/zamek-w-hunedoarze/"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216024916/http:/historicaltextarchive.com/hungary/vajdh.html"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714165741/http:/www.castelulcorvinilor.ro/corvinscastle/index.php"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/wikiPageLength",4249
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.georss.org/georss/point","45.74922 22.88835"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Hunyad?oldid=130312612&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Hunyad","http://dbpedia.org/ontology/abstract","El castillo de Hunyad o castillo de Corvino (en rumano: Castelul Huniazilor o Castelul Corvineştilor; en húngaro: Vajdahunyad vára) es un castillo en el distrito de Hunedoara, de la región de Transilvania, en Rumania."
"http://dbpedia.org/resource/Corvin_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Hunyad"
"http://es.wikipedia.org/wiki/Castillo_de_Hunyad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Hunyad"
"http://es.dbpedia.org/resource/Castillo_de_hunyad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Hunyad"
