"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Israel"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Israel"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia_antigua"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://dbpedia.org/ontology/wikiPageID",345537
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",123132076
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Israel?oldid=123132076&ns=14"
"http://es.dbpedia.org/resource/Jeroboam_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel"
"http://es.dbpedia.org/resource/Zimri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Israel"
