"subject","predicate","object"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#label","Human herpesvirus 6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2000/01/rdf-schema#comment","Human herpesvirus 6 (HHV-6) o herpesvirus humano 6, también conocido antiguamente como human B-lymphotropic virus (HBLV) o virus linfotrópico B humano es un virus de la familia Herpesviridae, uno de los 8 (HHV-1 a HHV-8) que infecta a los humanos.​ Existen dos subtipos de HHV-6, denominados HHV-6A (el virus linfotrópico B humano) y HHV-6B (relacionado con la roseola infantil). La especie fue aislada por primera vez en 1986 a partir de linfocitos de pacientes afectados por desórdenes linforreticulares.​"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd0p"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://xmlns.com/foaf/0.1/name","Human herpesvirus 6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpesviridae"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_herpesvirus_6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/domain","Duplodnaviria"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/familia","Herpesviridae"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/genus","Roseolovirus"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/imageCaption","Micrografía electrónica del HHV-6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/name","Human herpesvirus 6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/ordo","Herpesvirales"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/subdivision","Human herpesvirus 6"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/subdivisionRanks","Especie"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/wikiPageID",1802968
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/wikiPageRevisionID",127459890
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immunesupport.com/healthwatch/wtr98/98wtr006.cfm"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/wikiPageLength",6223
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpesviridae"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Roseolovirus"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Herpesvirales"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Human_herpesvirus_6?oldid=127459890&ns=0"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/abstract","Human herpesvirus 6 (HHV-6) o herpesvirus humano 6, también conocido antiguamente como human B-lymphotropic virus (HBLV) o virus linfotrópico B humano es un virus de la familia Herpesviridae, uno de los 8 (HHV-1 a HHV-8) que infecta a los humanos.​ Existen dos subtipos de HHV-6, denominados HHV-6A (el virus linfotrópico B humano) y HHV-6B (relacionado con la roseola infantil). La especie fue aislada por primera vez en 1986 a partir de linfocitos de pacientes afectados por desórdenes linforreticulares.​"
"http://es.dbpedia.org/resource/HBLV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_herpesvirus_6"
"http://es.dbpedia.org/resource/HHV-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_herpesvirus_6"
"http://es.dbpedia.org/resource/HHV-6A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_herpesvirus_6"
"http://es.dbpedia.org/resource/HHV-6B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_herpesvirus_6"
