"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolní_Vilímeč","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Horní_Myslová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Jindřichovice_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Nadějov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Ježená","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Kamenná_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Krasonice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Hrutov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Hybrálec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Měšín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Nevcehle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Radkov_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Sedlatice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Urbanov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Větrný_Jeníkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.wikipedia.org/wiki/Distrito_de_Jihlava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Brzkov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Kaliště_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Panské_Dubenky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Zvolenovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Bílý_Kámen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Hodice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Jezdovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Lhotka_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Hostětice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Jihlávka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Kostelec_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Luka_nad_Jihlavou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Olšany_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Třešť","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Vyskytná_nad_Jihlavou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Zbinohy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Kostelní_Myslová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Ořechov_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Rančířov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Zadní_Vydří","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Brtnička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Dudín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Ždírec_(Jihlava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
"http://es.dbpedia.org/resource/Boršov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jihlava"
