"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Valiant"
"http://es.wikipedia.org/wiki/Leslie_Valiant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Valiant"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Leslie Valiant"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Gabriel Valiant (nacido el 28 de marzo de 1949) es un informático teórico británico. Educado en el King's College, Cambridge, Imperial College London y la Universidad de Warwick donde recibió su Ph.D. en ciencias de computación en 1974. Comenzó dictando clases en la Universidad de Harvard en 1982 y actualmente es un T. Jefferson Coolidge Professor de Ciencias de Computación y Matemáticas Aplicadas en el . Antes de 1982 enseñó además en la Universidad Carnegie Mellon, en la Universidad de Leeds, y en la Universidad de Edimburgo. En 2010 Valiant recibe el Premio Turing."
"http://es.dbpedia.org/resource/Leslie_Valiant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k43q"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080709040743/http:/people.deas.harvard.edu/~valiant/"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Turing"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Knuth"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Valiant"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageID",2801386
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageRevisionID",124391507
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314002408/http:/www.acm.org/news/featured/turing-award-2010"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704120553/http:/www.eatcs.org/activities/leslie_valiant_motivation.html"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709040743/http:/people.deas.harvard.edu/~valiant/"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageExternalLink","http://dblp.uni-trier.de/db/indices/a-tree/v/Valiant:Leslie_G=.html"
"http://es.dbpedia.org/resource/Leslie_Valiant","http://dbpedia.org/ontology/wikiPageLength",3151
