"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de Senusret II"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://www.w3.org/2000/01/rdf-schema#comment","La Pirámide de Senusret II (en griego, Sesostris II), llamada en egipcio antiguo, Kha Senusret, que significa Senusret Brilla, es el complejo funerario y pirámide construidos para el faraón Senusret II de la XII Dinastía en El Lahun, originalmente con 106 m de lado y casi 50 m de altura."
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Egipto"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_de_Senusret_II"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Simpson"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Frey"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Verner"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Dodson"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Hilton"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Lehner"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Grimal"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Hölzl"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/apellidos","Arnold"
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pirámide_de_Senusret_II","http://es.dbpedia.org/property/año",1992
