"subject","predicate","object"
"http://es.wikipedia.org/wiki/Union_Deportiva_Las_Palmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Union Deportiva Las Palmas"
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0747k8"
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://dbpedia.org/ontology/wikiPageID",2240512
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",34858725
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Union_Deportiva_Las_Palmas?oldid=34858725&ns=0"
"http://es.dbpedia.org/resource/Tomás_Cardona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Álex_Díez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Union_Deportiva_Las_Palmas"
