"subject","predicate","object"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/2000/01/rdf-schema#label","Compolibat"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/2000/01/rdf-schema#comment","Compolibat  (en occitano Complibat) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Montbazens."
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93gp"
"http://es.dbpedia.org/resource/Compolibat","http://xmlns.com/foaf/0.1/name","Complibat"
"http://es.dbpedia.org/resource/Compolibat","http://xmlns.com/foaf/0.1/name","Compolibat"
"http://es.dbpedia.org/resource/Compolibat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Compolibat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compolibat"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/elevaciónAlta",664
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/elevaciónBaja",350
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/gentilicio","Compolibatois"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/nombre","Complibat"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/nombre","Compolibat"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/población",405
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Montbazens"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-de-Rouergue"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbazens"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/wikiPageID",2560096
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/wikiPageRevisionID",120397064
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/demonym","Compolibatois (enfrancés)"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/populationTotal",405
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Compolibat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compolibat?oldid=120397064&ns=0"
"http://es.dbpedia.org/resource/Compolibat","http://dbpedia.org/ontology/abstract","Compolibat  (en occitano Complibat) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Montbazens."
"http://es.wikipedia.org/wiki/Compolibat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compolibat"
"http://dbpedia.org/resource/Compolibat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compolibat"
