"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Chikuzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Chikuzen"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Chikuzen"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://www.w3.org/2000/01/rdf-schema#comment","Chikuzen (筑前国; Chikuzen no kuni, literalmente: país de Chikuzen) fue una provincia antigua de Japón en el área que actualmente es parte de la prefectura de Fukuoka en la región de Kyūshū, aunque no incluía lo que actualmente conforman las partes más al sur y al este.​ Chikuzen limitaba con las provincias de Buzen, Bungo, Chikugo, y Hizen. La capital original de la provincia se cree que estaba cerca de Dazaifu, aunque la ciudad de Fukuoka ha tomado mayor importancia en los últimos tiempos."
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qrm"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Chikuzen"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dazaifu_(Fukuoka)"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/correspondencia","Occidente de la prefectura de Fukuoka"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/desaparición",1871
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_de_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/mapa","Provinces of Japan-Chikuzen.svg"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/nombreCompleto","Chikuzen"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/nombreOriginal","筑前国"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/pieMapa","Chikuzen en Japón"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/subdivisión","Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saikaidō"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/wikiPageID",4582010
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/wikiPageRevisionID",121240520
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Chikuzen?oldid=121240520&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Chikuzen","http://dbpedia.org/ontology/abstract","Chikuzen (筑前国; Chikuzen no kuni, literalmente: país de Chikuzen) fue una provincia antigua de Japón en el área que actualmente es parte de la prefectura de Fukuoka en la región de Kyūshū, aunque no incluía lo que actualmente conforman las partes más al sur y al este.​ Chikuzen limitaba con las provincias de Buzen, Bungo, Chikugo, y Hizen. La capital original de la provincia se cree que estaba cerca de Dazaifu, aunque la ciudad de Fukuoka ha tomado mayor importancia en los últimos tiempos. Al finalizar el siglo XIII, Chikuzen fue el lugar de destacamiento de las invasiones de los mongoles a Japón. Sin embargo estas invasiones mongolas fueron un fracaso pues sus tropas principales fueron sorprendidas por un poderoso tifón que acabó con la mayor parte de ellas. Después llamado , este tifón fue precisamente el origen del término que tendría un uso posterior en la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Chikuzen_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Chikuzen"
