"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acianthera_ochreata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthera_ochreata"
"http://es.dbpedia.org/resource/Humboltia_ochreata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_ochreata"
"http://es.dbpedia.org/resource/Pleurothallis_ochreata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/2000/01/rdf-schema#label","Acianthera ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera ochreata es una especie de orquídea epifita originaria de Brasil donde se encuentra en Paraíba, Pernambuco, Bahia, Alagoas y Minas Gerais."
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://xmlns.com/foaf/0.1/name","Acianthera ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthera"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acianthera_ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/binomial","Acianthera ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/binomialAuthority","Pridgeon & M.W.Chase"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/genus","Acianthera"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/name","Acianthera ochreata"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthera_ochreata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
