"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1880833
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",89040037
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Grecia?oldid=89040037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia"
"http://es.dbpedia.org/resource/Fotis_Kafatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Grecia"
