"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sântioana_de_Mureș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sântioana_de_Mureș"
"http://es.dbpedia.org/resource/Csittszentiván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sântioana_de_Mureș"
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://www.w3.org/2000/01/rdf-schema#label","Sântioana de Mureș"
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://www.w3.org/2000/01/rdf-schema#comment","Sântioana de Mureș (en húngaro: Csittszentiván, en alemán: Johannisdorf) es un pueblo en Rumania, en la provincia de Mureș. Administrativamente, pertenece a ."
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sântioana_de_Mureș"
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://dbpedia.org/ontology/wikiPageID",7400548
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://dbpedia.org/ontology/wikiPageRevisionID",119141990
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://dbpedia.org/ontology/wikiPageLength",2107
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sântioana_de_Mureș?oldid=119141990&ns=0"
"http://es.dbpedia.org/resource/Sântioana_de_Mureș","http://dbpedia.org/ontology/abstract","Sântioana de Mureș (en húngaro: Csittszentiván, en alemán: Johannisdorf) es un pueblo en Rumania, en la provincia de Mureș. Administrativamente, pertenece a ."
