"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lelystad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelystad"
"http://es.dbpedia.org/resource/Markermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelystad"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/2000/01/rdf-schema#label","Lelystad"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/2004/02/skos/core#prefLabel","Lelystad"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://dbpedia.org/ontology/wikiPageID",8827611
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://dbpedia.org/ontology/wikiPageRevisionID",114086916
"http://es.dbpedia.org/resource/Categoría:Lelystad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lelystad?oldid=114086916&ns=14"
"http://es.dbpedia.org/resource/Lelystad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelystad"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelystad"
