"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Quindío","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jackson_Montaño"
"http://es.wikipedia.org/wiki/Jackson_Montaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackson_Montaño"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/2000/01/rdf-schema#label","Jackson Montaño"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Montaño (Cali, Valle del Cauca, Colombia; 17 de mayo de 1993) es un futbolista colombiano. Juega de defensa y actualmente milita en el Deportes Quindío de la Categoría Primera B colombiana."
"http://es.dbpedia.org/resource/Jackson_Montaño","http://xmlns.com/foaf/0.1/name","Jackson Montaño"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://xmlns.com/foaf/0.1/name","Jackson David Montaño Palacios"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jackson_Montaño"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/club","Deportes Quindío"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/nombre","Jackson Montaño"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/nombrecompleto","Jackson David Montaño Palacios"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/wikiPageID",6947617
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/wikiPageRevisionID",123494268
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jackson-david-montano-palacios/185212/"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202170412/http:/sistema.www.dimayorcolombia.com/info/participante/25216/show.html"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jackson_Montaño?oldid=123494268&ns=0"
"http://es.dbpedia.org/resource/Jackson_Montaño","http://dbpedia.org/ontology/abstract","Jackson Montaño (Cali, Valle del Cauca, Colombia; 17 de mayo de 1993) es un futbolista colombiano. Juega de defensa y actualmente milita en el Deportes Quindío de la Categoría Primera B colombiana."
