"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theopompa_burmeisteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theopompa_burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#label","Theopompa burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://www.w3.org/2000/01/rdf-schema#comment","Theopompa burmeisteri es una especie de mantis de la familia Liturgusidae."
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://xmlns.com/foaf/0.1/name","Theopompa burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theopompa"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Indonesia"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theopompa_burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/binomial","Theopompa burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/binomialAuthority","de Hann, 1842"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liturgusidae"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Theopompa"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/name","Theopompa burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/species","T. burmeisteri"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Theopompa_burmeisteri","http://dbpedia.org/ontology/wikiPageID",4334420
