"subject","predicate","object"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/2000/01/rdf-schema#label","Menura tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://www.w3.org/2000/01/rdf-schema#comment","Menura tyawanoides es una especie extinta de ave lira que vivió durante el Mioceno en la actual Australia. Fue descrita por  a partir de material fósil (un carpometacarpo izquierdo completo) encontrado en un yacimiento de caliza en Riversleigh, en el Parque nacional Boodjamulla al noroeste de Queensland. Fue más pequeña que sus dos especies hermanas actuales. Su nombre fue dado por tyawan (una palabra en Kumbainggiri que significa ave-lira soberbia) y del sufijo Griego –oides (“parecido”).​"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://xmlns.com/foaf/0.1/name","Menura tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1995"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menuridae"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menura_tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/binomial","Menura tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/binomialAuthority","Boles, 1995"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menura"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/fossilRange","inferior,"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/genus","Menura"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/name","Menura tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/species","M. tyawanoides"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/wikiPageID",8107869
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/wikiPageRevisionID",118670057
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Boles"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menuridae"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Menura"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
