"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Maximiliano_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)"
"http://es.wikipedia.org/wiki/Hernandarias_(Entre_Ríos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Hernandarias (Entre Ríos)"
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgv8_"
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernandarias_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageID",3165167
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRevisionID",32340295
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Hernandarias"
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hernandarias_(Entre_Ríos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernandarias_(Entre_Ríos)?oldid=32340295&ns=0"
