"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeanne_Henriette_Rath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Eva_Aeppli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Louise_Catherine_Breslau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Meret_Oppenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Pintoras de Suiza"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Pintoras de Suiza"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://dbpedia.org/ontology/wikiPageID",7349310
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",115600788
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintoras_de_Suiza?oldid=115600788&ns=14"
"http://es.dbpedia.org/resource/Miriam_Cahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Andrea_Bacle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Milo_Moiré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Angelica_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Martha_Stettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Sophie_Taeuber-Arp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Aloïse_Corbaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Emma_Kunz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Waser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Leiko_Ikemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Bertha_Züricher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Sonja_Sekula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Martha_Burkhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
"http://es.dbpedia.org/resource/Émilienne_Farny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suiza"
