"subject","predicate","object"
"http://es.dbpedia.org/resource/Baeopogon_indicator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon_indicator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon_clamans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon_clamans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/2000/01/rdf-schema#label","Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/2000/01/rdf-schema#comment","Baeopogon es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w51pg"
"http://es.dbpedia.org/resource/Baeopogon","http://xmlns.com/foaf/0.1/name","Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_selva_tropical_africana"
"http://es.dbpedia.org/resource/Baeopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Baeopogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/genus","Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/genusAuthority","Heine 1860"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/name","Baeopogon"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baeopogon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/wikiPageID",4520413
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/wikiPageRevisionID",128875957
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Baeopogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baeopogon?oldid=128875957&ns=0"
"http://es.dbpedia.org/resource/Baeopogon","http://dbpedia.org/ontology/abstract","Baeopogon es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.wikipedia.org/wiki/Baeopogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baeopogon"
"http://dbpedia.org/resource/Baeopogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baeopogon"
