"subject","predicate","object"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/2000/01/rdf-schema#label","C/1995 O1 (Hale-Bopp)"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/2000/01/rdf-schema#label","Cometa Hale-Bopp"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/2000/01/rdf-schema#comment","El cometa Hale-Bopp (cuyo nombre oficial es C/1995 O1) fue probablemente uno de los cometas más ampliamente observados en el siglo XX y uno de los más brillantes que se han visto en décadas. Pudo ser contemplado a simple vista durante 18 meses, casi el doble del tiempo que pudo observarse el Gran Cometa de 1811. Su paso incitó un cierto nivel de preocupación en la población. Incluso se esparcieron rumores de que una gran nave extraterrestre estaría siguiendo su paso, lo que incitó un suicidio en masa entre los seguidores de la secta Heaven's Gate."
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021qn"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cometa_Hale-Bopp"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://es.dbpedia.org/property/afelio",371
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://es.dbpedia.org/property/archivo","Es-Cometa Hale-Bopp 1-article.ogg"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://es.dbpedia.org/property/archivo","Es-Cometa Hale-Bopp 2-article.ogg"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://es.dbpedia.org/property/descubridor","Alan Hale y"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Thomas_Bopp"
