"subject","predicate","object"
"http://dbpedia.org/resource/Green_Township,_Noble_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Green (condado de Noble, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Green (en inglés: Green Township) es un municipio ubicado en el condado de Noble en el estado estadounidense de Indiana. En el año 2010 tenía una población de 2123 habitantes y una densidad poblacional de 22,75 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckm6w"
"http://es.dbpedia.org/resource/Municipio_de_Green_(condado_de_Noble,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Green"
