"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Huracán José (2017)"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán José fue un ciclón tropical poderoso y errático que fue el huracán del Atlántico de mayor duración desde el huracán Nadine en 2012. José fue la décima tormenta nombrada, el quinto huracán y el tercer huracán más importante de la temporada de huracanes en el Atlántico de 2017. José se convirtió en una tormenta tropical el 5 de septiembre de 2017 a partir de una onda tropical que dejó la costa oeste de África casi una semana antes. Un período de rápida intensificación se produjo el 6 de septiembre, cuando José alcanzó la intensidad del huracán. El 8 de septiembre, alcanzó su intensidad máxima como un huracán de categoría 4 de alto nivel. Sin embargo, debido a la cizalladura del viento, José se debilitó en los próximos días, ya que completó un bucle anticiclónico al norte de La Esp"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_2017"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Bermudas"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_4"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_4"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_de_tipo_Cabo_Verde"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Bahamas"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_José_(2017)"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/categoría","cat4"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/dañosTotales","$ 2.84 millones"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/disipado",22
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/fallecimientosTotales",1
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/formado",5
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/nombre","Huracán José"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/nombreImagen","(El huracán José poco antes de alcanzar su rápida intensificación el 8 de septiembre.)"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/presiónMínima","938.0"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_2017"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/ubicaciónImagen","Jose 2017-09-08 1745Z.jpg"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/vientoMáximo",""
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/vientoMáximo","250.0"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Bahamas"
"http://es.dbpedia.org/resource/Huracán_José_(2017)","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Bermudas"
