"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/2000/01/rdf-schema#label","El Castellar (espacio natural)"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/2000/01/rdf-schema#comment","El Castellar es una zona esteparia localizada al noroeste de la ciudad de Zaragoza, caracterizada por su gran valor natural y paisajístico. La zona está protegida por las figuras de LIC (Lugares de Importancia Comunitaria) y ZEPA (Zona de especial protección para las aves). Estos montes deben su nombre a la antigua población de El Castellar, zona poblada desde la antigüedad, de la que hoy sin embargo solo quedan ruinas. Casi la totalidad de los montes de El Castellar, unas 34 000 ha, forman parte del campo de maniobras de San Gregorio, mayor campo militar de España y el segundo en extensión terrestre más grande de Europa."
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://xmlns.com/foaf/0.1/name","El Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2000"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Aragón"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castellar_(espacio_natural)"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/administración","Dirección General de Conservación del Medio Natural. Departamento de Agricultura, Ganadería y Medio Ambiente. Gobierno de Aragón"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Torres_de_Berrellén"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/foto","El Ebro desde El Castellar.jpg"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Lugar_de_importancia_comunitaria"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/nombre","El Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/númeroLocalidades",4
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/pieFoto","Vega del Ebro bajo las ruinas de El Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/pieMapaLoc","Localización de El Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/superficie","129.58"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://es.dbpedia.org/property/ecorregión","* Estepa
* Bosque esclerófilo y semicaducifolio de la península ibérica"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/wikiPageID",6043951
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/wikiPageRevisionID",125208871
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/wikiPageLength",10841
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/area",1.2958e+08
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Castellar_(espacio_natural)?oldid=125208871&ns=0"
"http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)","http://dbpedia.org/ontology/abstract","El Castellar es una zona esteparia localizada al noroeste de la ciudad de Zaragoza, caracterizada por su gran valor natural y paisajístico. La zona está protegida por las figuras de LIC (Lugares de Importancia Comunitaria) y ZEPA (Zona de especial protección para las aves). Estos montes deben su nombre a la antigua población de El Castellar, zona poblada desde la antigüedad, de la que hoy sin embargo solo quedan ruinas. Casi la totalidad de los montes de El Castellar, unas 34 000 ha, forman parte del campo de maniobras de San Gregorio, mayor campo militar de España y el segundo en extensión terrestre más grande de Europa."
"http://es.wikipedia.org/wiki/El_Castellar_(espacio_natural)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)"
"http://es.dbpedia.org/resource/Montes_de_El_Castellar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Castellar_(espacio_natural)"
