"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_Strangford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Reino Unido en Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Reino Unido en Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_y_Altos_Comisionados_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Dinamarca-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://dbpedia.org/ontology/wikiPageID",4247677
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",80472971
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Reino_Unido_en_Dinamarca?oldid=80472971&ns=14"
