"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://www.w3.org/2000/01/rdf-schema#label","Cantabile (suite sinfónica)"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://www.w3.org/2000/01/rdf-schema#comment","Cantabile es una obra compuesta a partir de 2004, y hasta 2009, por Frederik Magle. Consiste en tres poemas —o movimientos— sinfónicos, basados en poemas escritos por el Príncipe Consorte Enrique de Dinamarca, publicados en su libro . La suite Cantabile fue comisionada por la Familia real de Dinamarca, y el primer movimiento se estrenó en 2004.​​ Los movimientos segundo y tercero fueron estrenados el 10 de junio de 2009, en un concierto en el auditorio de conciertos de Copenhague, celebrando el cumpleaños número 75 del príncipe Enrique. En ambas ocasiones, la música fue interpretada por la , y coro, dirigidos por Thomas Dausgaard.​"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3ggr"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_música"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_2009"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Frederik_Magle"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_coral"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantabile_(suite_sinfónica)"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://dbpedia.org/ontology/wikiPageID",5206294
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://dbpedia.org/ontology/wikiPageRevisionID",118710757
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magle.dk/works/cantabile-symphonic-suite.html"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://dbpedia.org/ontology/wikiPageLength",4667
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantabile_(suite_sinfónica)?oldid=118710757&ns=0"
"http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)","http://dbpedia.org/ontology/abstract","Cantabile es una obra compuesta a partir de 2004, y hasta 2009, por Frederik Magle. Consiste en tres poemas —o movimientos— sinfónicos, basados en poemas escritos por el Príncipe Consorte Enrique de Dinamarca, publicados en su libro . La suite Cantabile fue comisionada por la Familia real de Dinamarca, y el primer movimiento se estrenó en 2004.​​ Los movimientos segundo y tercero fueron estrenados el 10 de junio de 2009, en un concierto en el auditorio de conciertos de Copenhague, celebrando el cumpleaños número 75 del príncipe Enrique. En ambas ocasiones, la música fue interpretada por la , y coro, dirigidos por Thomas Dausgaard.​ La música alterna entre la tristeza, la cual —según la biografía del Príncipe Consorte (2010)— al ser inesperada en una celebración de cumpleaños, causó malestar entre algunos de los invitados presentes en la primera función del Cortège & Danse Macabre, en 2009, y repentinos brotes de humor.​ Además del texto original, escrito por el príncipe Enrique en francés, una traducción danesa, realizada por , es utilizada también en la obra, y en algunos lugares, el francés y danés son cantados al mismo tiempo."
"http://dbpedia.org/resource/Cantabile_(symphonic_suite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)"
"http://es.wikipedia.org/wiki/Cantabile_(suite_sinfónica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantabile_(suite_sinfónica)"
