"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctype.h","http://www.w3.org/2000/01/rdf-schema#label","Ctype.h"
"http://es.dbpedia.org/resource/Ctype.h","http://www.w3.org/2000/01/rdf-schema#comment","ctype.h es un archivo de cabecera de la biblioteca estándar del lenguaje de programación C diseñado para operaciones básicas con caracteres. Contiene los prototipos de las funciones y macros para clasificar caracteres."
"http://es.dbpedia.org/resource/Ctype.h","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_rr9"
"http://es.dbpedia.org/resource/Ctype.h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_C"
"http://es.dbpedia.org/resource/Ctype.h","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Ctype.h","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctype.h"
"http://es.dbpedia.org/resource/Ctype.h","http://dbpedia.org/ontology/wikiPageID",1714220
"http://es.dbpedia.org/resource/Ctype.h","http://dbpedia.org/ontology/wikiPageRevisionID",124210135
"http://es.dbpedia.org/resource/Ctype.h","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/Ctype.h","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ctype.h?oldid=124210135&ns=0"
"http://es.dbpedia.org/resource/Ctype.h","http://dbpedia.org/ontology/abstract","ctype.h es un archivo de cabecera de la biblioteca estándar del lenguaje de programación C diseñado para operaciones básicas con caracteres. Contiene los prototipos de las funciones y macros para clasificar caracteres."
"http://es.dbpedia.org/resource/Ctype_h","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctype.h"
"http://es.wikipedia.org/wiki/Ctype.h","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctype.h"
"http://dbpedia.org/resource/C_character_classification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ctype.h"
