"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariadne_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariadne_Hernández"
"http://dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariadne_Hernández"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Ariadne Hernández"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Ariadne Hernández Rodríguez (Tepeyahualco, 8 de enero de 1966) es una deportista mexicana que compitió en atletismo adaptado.​ Ganó tres medallas en los Juegos Paralímpicos de Sídney 2000.​"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqcbl"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://xmlns.com/foaf/0.1/name","Ariadne Hernández"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://xmlns.com/foaf/0.1/name","Ariadne Hernández Rodríguez"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_México"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariadne_Hernández"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Tepeyahualco_(Puebla)"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/nombre","Ariadne Hernández"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/nombrecompleto","Ariadne Hernández Rodríguez"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Tepeyahualco_(Puebla)"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/wikiPageID",5812140
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",128558893
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariadne_Hernández?oldid=128558893&ns=0"
"http://es.dbpedia.org/resource/Ariadne_Hernández","http://dbpedia.org/ontology/abstract","Ariadne Hernández Rodríguez (Tepeyahualco, 8 de enero de 1966) es una deportista mexicana que compitió en atletismo adaptado.​ Ganó tres medallas en los Juegos Paralímpicos de Sídney 2000.​"
"http://es.dbpedia.org/resource/Ariadne_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ariadne_Hernández"
