"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies"
"http://es.dbpedia.org/resource/Revolver_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies"
"http://es.wikipedia.org/wiki/A_Collection_of_Beatles_Oldies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies"
"http://es.dbpedia.org/resource/Bad_Boy_(canción_de_Larry_Williams)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/2000/01/rdf-schema#label","A Collection of Beatles Oldies"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/2000/01/rdf-schema#comment","A Collection of Beatles Oldies —en español: ‘Una colección de las antiguas de los Beatles’— (con el subtítulo en la contraportada de But Goldies!) es un álbum recopilatorio de canciones de la primera época de la banda de rock The Beatles. Se lanzó al mercado el 10 de diciembre de 1966. Revolver había salido al mercado en agosto de 1966, y los Beatles ya se encontraban trabajando en la grabación de Sgt. Pepper's Lonely Hearts Club Band."
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg6t5"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1966"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_The_Beatles"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1966"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Collection_of_Beatles_Oldies"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/actual","A Collection of Beatles Oldies"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Revolver_(álbum)"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/añoa",1966
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/añoac",1966
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/añop",1967
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/duración","2319.0"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/duraciónTotal","1116.0"
