"subject","predicate","object"
"http://es.dbpedia.org/resource/Bethmannchen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bethmännchen"
"http://dbpedia.org/resource/Bethmännchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethmännchen"
"http://es.wikipedia.org/wiki/Bethmännchen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bethmännchen"
"http://es.dbpedia.org/resource/Bethmännchen","http://www.w3.org/2000/01/rdf-schema#label","Bethmännchen"
"http://es.dbpedia.org/resource/Bethmännchen","http://www.w3.org/2000/01/rdf-schema#comment","Bethmännchen es una especie de dulce elaborado con mazapán muy típica de las comarcas alrededor de Fráncfort del Meno (Alemania). Se suele decorar con azúcar glasé y agua de rosas, la masa se le da forma de bola y se suele adherir alguna avellana o almendra."
"http://es.dbpedia.org/resource/Bethmännchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_29s"
"http://es.dbpedia.org/resource/Bethmännchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Bethmännchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Bethmännchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hesse"
"http://es.dbpedia.org/resource/Bethmännchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_almendra"
"http://es.dbpedia.org/resource/Bethmännchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bethmännchen"
"http://es.dbpedia.org/resource/Bethmännchen","http://dbpedia.org/ontology/wikiPageID",836323
"http://es.dbpedia.org/resource/Bethmännchen","http://dbpedia.org/ontology/wikiPageRevisionID",117908985
"http://es.dbpedia.org/resource/Bethmännchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamajuluta.blogspot.com/2010/11/bethmannchen-masitas-de-mazapan.html"
"http://es.dbpedia.org/resource/Bethmännchen","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/Bethmännchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bethmännchen?oldid=117908985&ns=0"
"http://es.dbpedia.org/resource/Bethmännchen","http://dbpedia.org/ontology/abstract","Bethmännchen es una especie de dulce elaborado con mazapán muy típica de las comarcas alrededor de Fráncfort del Meno (Alemania). Se suele decorar con azúcar glasé y agua de rosas, la masa se le da forma de bola y se suele adherir alguna avellana o almendra."
