"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/2000/01/rdf-schema#label","Valtierrano"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/2004/02/skos/core#prefLabel","Valtierrano"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Navarra_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valtierra"
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://dbpedia.org/ontology/wikiPageID",8000582
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://dbpedia.org/ontology/wikiPageRevisionID",128852165
"http://es.dbpedia.org/resource/Categoría:Valtierrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valtierrano?oldid=128852165&ns=14"
"http://es.dbpedia.org/resource/Isidro_de_Atondo_y_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valtierrano"
"http://es.dbpedia.org/resource/José_Lacalle_Larraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valtierrano"
"http://es.dbpedia.org/resource/Agustín_Pérez_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valtierrano"
