"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/2000/01/rdf-schema#label","La Acción"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/2000/01/rdf-schema#comment","La Acción fue un periódico maurista que se editó en Madrid entre 1916 y 1924,​ dirigido por Manuel Delgado Barreto.​ Bajo su cabecera aparece la leyenda “este periódico, sin relación con los gremios políticos, tiene por único programa decir la verdad” y se expresa como una publicación ""monárquica, católica y con alto sentido patriótico""."
"http://es.dbpedia.org/resource/La_Acción","http://xmlns.com/foaf/0.1/name","La Acción"
"http://es.dbpedia.org/resource/La_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1924"
"http://es.dbpedia.org/resource/La_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maurismo"
"http://es.dbpedia.org/resource/La_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/La_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1916"
"http://es.dbpedia.org/resource/La_Acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Acción"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","Cambridge Scholars Publishing"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","Siglo Veintiuno Editores"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","Ed. Ariel"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","Editorial Síntesis"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/enlaceautor","Mercedes Cabrera"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/finDePublicación",21
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/frecuencia","diaria"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Manuel_Delgado_Barreto"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/id","ISBN 978-1-4438-4323-2"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/isbn",9788492820405
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","La Acción"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Rubén"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Andrada"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Ana"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/nombre","Jean Michel"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","Juan March"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","José Calvo Sotelo"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","Press, Propaganda and Politics: Cultural Periodicals in Francoist Spain and Communist Romania"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","La razón de la fuerza: orden público, subversión y violencia política en la España de la Restauración"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","La modernización de España . Cultura y vida cotidiana"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/título","La prensa en España"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/La_Acción","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=LEtj9LOHVEYC"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/wikiPageID",4196143
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/wikiPageRevisionID",116966787
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=LEtj9LOHVEYC"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/wikiPageLength",4705
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Manuel_Delgado_Barreto"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/La_Acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Acción?oldid=116966787&ns=0"
"http://es.dbpedia.org/resource/La_Acción","http://dbpedia.org/ontology/abstract","La Acción fue un periódico maurista que se editó en Madrid entre 1916 y 1924,​ dirigido por Manuel Delgado Barreto.​ Bajo su cabecera aparece la leyenda “este periódico, sin relación con los gremios políticos, tiene por único programa decir la verdad” y se expresa como una publicación ""monárquica, católica y con alto sentido patriótico""."
"http://es.dbpedia.org/resource/Joaquín_Santos_Ecay","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Acción"
"http://es.wikipedia.org/wiki/La_Acción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Acción"
