"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Acosta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional Experimental Politécnica de la Fuerza Armada Bolivariana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9qyg"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageID",9404541
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageRevisionID",125748732
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Nacional_Bolivariana"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageLength",103
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana?oldid=125748732&ns=0"
"http://es.wikipedia.org/wiki/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
"http://dbpedia.org/resource/National_Experimental_University_of_the_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
