"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",971514
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",116021455
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Eslovenia?oldid=116021455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Eslovenia"
