"subject","predicate","object"
"http://dbpedia.org/resource/Microgenys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys_minuta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys_minuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/2000/01/rdf-schema#label","Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/2000/01/rdf-schema#comment","Microgenys es un  género de peces de la familia Characidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8_gk"
"http://es.dbpedia.org/resource/Microgenys","http://xmlns.com/foaf/0.1/name","Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/genus","Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/genusAuthority","C. H. Eigenmann, 1913"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/name","Microgenys"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microgenys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageID",5812423
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageRevisionID",120940797
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2013/browse/tree/id/13040813"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=269859"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/27779"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microgenys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microgenys?oldid=120940797&ns=0"
"http://es.dbpedia.org/resource/Microgenys","http://dbpedia.org/ontology/abstract","Microgenys es un  género de peces de la familia Characidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Microgenys_lativirgata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys_lativirgata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys_weyrauchi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.dbpedia.org/resource/Microgenys_weyrauchi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microgenys"
"http://es.wikipedia.org/wiki/Microgenys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microgenys"
