"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Clavarana","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Agustín_González_de_Amezúa","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Agustín_González_de_Amezúa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/La_Constancia_(1897-1936)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/La_Constancia_(1897-1936)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1888-1890)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Lo_Mestre_Titas_(1888-1890)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Juan_Bautista_Lázaro_de_Diego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Francisco_Estévanez_Rodríguez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Juan_Lamamié_de_Clairac","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Juan_Lamamié_de_Clairac","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Partido_integrista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Diario_de_Cataluña_(1888-1891)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Diario_de_Cataluña_(1888-1891)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/El_Norte_Catalán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/El_Norte_Catalán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/La_Fidelidad_Castellana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/La_Fidelidad_Castellana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Alejandrino_Menéndez_de_Luarca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Alejandrino_Menéndez_de_Luarca","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.wikipedia.org/wiki/Partido_Integrista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Integrista"
"http://dbpedia.org/resource/Integrism_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Diario_de_Sevilla_(1882-1901)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Diario_de_Sevilla_(1882-1901)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Ricardo_Gómez_Rojí","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Lo_Crit_de_la_Patria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Lo_Crit_de_la_Patria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Partido_Integrista"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Integrista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
