"subject","predicate","object"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Tilly-sur-Seulles"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#comment","Tilly-sur-Seulles  es una población y comuna francesa, situada en la región de Normandía, departamento de Calvados, en el distrito de Caen y cantón de Tilly-sur-Seulles."
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_q_v"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://xmlns.com/foaf/0.1/name","Tilly-sur-Seulles"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilly-sur-Seulles"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/códigoPostal",14250
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/dirigentesNombres","Olivier Quesnot"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/elevaciónBaja",44
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/nombre","Tilly-sur-Seulles"
"http://es.dbpedia.org/resource/Tilly-sur-Seulles","http://es.dbpedia.org/property/país","Francia"
