"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/2000/01/rdf-schema#label","Irina Kalínina"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/2000/01/rdf-schema#comment","Irina Kalínina (Penza, Unión Soviética, 8 de febrero de 1959) es una clavadista o saltadora de trampolín soviética especializada en trampolín de 3 metros, donde consiguió ser campeona mundial en 1975.​"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Kalínina"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://dbpedia.org/ontology/wikiPageID",8389722
"http://es.dbpedia.org/resource/Irina_Kalínina","http://dbpedia.org/ontology/wikiPageRevisionID",126898912
"http://es.dbpedia.org/resource/Irina_Kalínina","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/Irina_Kalínina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Kalínina?oldid=126898912&ns=0"
"http://es.dbpedia.org/resource/Irina_Kalínina","http://dbpedia.org/ontology/abstract","Irina Kalínina (Penza, Unión Soviética, 8 de febrero de 1959) es una clavadista o saltadora de trampolín soviética especializada en trampolín de 3 metros, donde consiguió ser campeona mundial en 1975.​"
"http://es.wikipedia.org/wiki/Irina_Kalínina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Kalínina"
"http://dbpedia.org/resource/Irina_Kalinina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Kalínina"
"http://es.dbpedia.org/resource/Irina_Kalynina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Kalínina"
"http://es.dbpedia.org/resource/Irina_Kalinina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Kalínina"
