"subject","predicate","object"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/2000/01/rdf-schema#label","Herman Benjamins"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/2000/01/rdf-schema#comment","Herman Daniël Benjamins (Paramaribo, 25 de febrero de 1850 - La Haya, 23 de enero de 1933) fue un inspector de educación de Surinam. Luego de completar su formación como matemático en Leiden, entre 1878 a 1910 fue inspector de educación responsable de la educación en Surinam. En ese papel se propagó la cultura neerlandesa a expensas de la de Surinam en Surinam. Después de su retiro junto con  fue uno de los editores de la ."
"http://es.dbpedia.org/resource/Herman_Benjamins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas_de_Surinam"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herman_Benjamins"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://dbpedia.org/ontology/wikiPageID",3743537
"http://es.dbpedia.org/resource/Herman_Benjamins","http://dbpedia.org/ontology/wikiPageRevisionID",128932296
"http://es.dbpedia.org/resource/Herman_Benjamins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930193521/http:/www.suriname.nu/701vips/belangrijke22.html"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/Herman_Benjamins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herman_Benjamins?oldid=128932296&ns=0"
"http://es.dbpedia.org/resource/Herman_Benjamins","http://dbpedia.org/ontology/abstract","Herman Daniël Benjamins (Paramaribo, 25 de febrero de 1850 - La Haya, 23 de enero de 1933) fue un inspector de educación de Surinam. Luego de completar su formación como matemático en Leiden, entre 1878 a 1910 fue inspector de educación responsable de la educación en Surinam. En ese papel se propagó la cultura neerlandesa a expensas de la de Surinam en Surinam. Después de su retiro junto con  fue uno de los editores de la ."
"http://es.wikipedia.org/wiki/Herman_Benjamins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herman_Benjamins"
