"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_1_de_Indonesia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga 1 de Indonesia 2017"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Liga 1 de Indonesia 2017 (también conocido como  Traveloka por razones de patrocinio)​​ es la 60 temporada de la máxima división del fútbol en Indonesia, la primera como Liga 1, que viene a reemplazar la Superliga de Indonesia, disputada por última vez en el . La temporada comenzó el 15 de abril de 2017. Persib Bandung, ganador de la  parte como el campeón defensor, ya que el torneo del  fue abandonado debido a la suspensión de la FIFA y el Campeonato de fútbol de Indonesia 2016 no contó como torneo oficial."
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://xmlns.com/foaf/0.1/name","Liga 1 de Indonesia 2017"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_1_de_Indonesia"
"http://es.dbpedia.org/resource/Liga_1_de_Indonesia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Indonesia"
