"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jack_Brooksbank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#label","Jack Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://www.w3.org/2000/01/rdf-schema#comment","Jack Christopher Stamp Brooksbank (3 de mayo de 1986) es un empresario del vino, embajador de la marca de tequila Casamigos y miembro de la Familia Real Británica como esposo de la princesa Eugenia de York, nieta de la reina Isabel II del Reino Unido."
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://xmlns.com/foaf/0.1/name","Jack Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/almaMater","Stowe School"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Brístol"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Baronets_Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/nombre","Jack Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/nombreDeNacimiento","Jack Christopher Stamp Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/padres","George Brooksbank"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/padres","Nicola Newton"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://es.dbpedia.org/property/residencia","Ivy Cottage, Palacio de Kensington"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageID",8771416
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageRevisionID",130415233
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/wikiPageLength",7968
"http://es.dbpedia.org/resource/Jack_Brooksbank","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
