"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://www.w3.org/2000/01/rdf-schema#label","Daniel Dubuisson"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Dubuisson (1950-) es un historiador francés de las religiones, especialista inicialmente en la India antigua y mitología indoeuropea comparada. Es director de investigación en el Centre national de la recherche scientifique (CNRS) y responsable del Institut de Recherches Historiques du Septentrion (IRHIS) de la ).​ Su obra más reciente se dedica al estudio de los grandes mitólogos y antropólogos contemporáneos: Georges Dumézil, Mircea Eliade, Claude Lévi-Strauss."
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4gwdf"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_religión"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Dubuisson"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://dbpedia.org/ontology/wikiPageID",4833114
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://dbpedia.org/ontology/wikiPageRevisionID",103007102
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Dubuisson?oldid=103007102&ns=0"
"http://es.dbpedia.org/resource/Daniel_Dubuisson","http://dbpedia.org/ontology/abstract","Daniel Dubuisson (1950-) es un historiador francés de las religiones, especialista inicialmente en la India antigua y mitología indoeuropea comparada. Es director de investigación en el Centre national de la recherche scientifique (CNRS) y responsable del Institut de Recherches Historiques du Septentrion (IRHIS) de la ).​ Su obra más reciente se dedica al estudio de los grandes mitólogos y antropólogos contemporáneos: Georges Dumézil, Mircea Eliade, Claude Lévi-Strauss. En 2005, presentó una obra «iconoclasta» sobre Eliade (Impostures et pseudo-science -""imposturas y pseudociencia"") donde se pretende establecer un vínculo entre la obra del intelectual rumano y su pasado fascista en los años treinta.​"
"http://es.wikipedia.org/wiki/Daniel_Dubuisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Dubuisson"
