"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_aleta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_cimarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_cimarrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_de_aleta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atun_toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atún_aleta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atún_cimarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atún_cimarrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atún_de_aleta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Atún_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Bluefin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://dbpedia.org/resource/Atlantic_bluefin_tuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.wikipedia.org/wiki/Thunnus_thynnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/2000/01/rdf-schema#label","Thunnus thynnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/2000/01/rdf-schema#comment","El atún rojo, atún común o atún rojo del Atlántico; conocido también en Cantabria y País Vasco como cimarrón (Thunnus thynnus), es una especie de atún en peligro de extinción perteneciente a la familia de los Scombridae. A aquellos individuos que superan los 150 kilogramos, se le conoce como atún rojo gigante. El atún rojo es originario de ambas orillas del Atlántico, tanto la occidental como la oriental, y también del mar Mediterráneo. Está extinto en las aguas del mar Negro y del mar Caspio. Esta especie del Atlántico es muy cercano a otras especies de atún rojo, como el atún rojo del Pacífico y el atún rojo del sur."
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032c8w"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://xmlns.com/foaf/0.1/name","Atún común o rojo"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_industrializados"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scombridae"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiología"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thunnus_thynnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/binomial","Thunnus thynnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/name","Atún común o rojo"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/species","T. thynnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scombrinae"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Thunini"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageID",4650288
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageRevisionID",126290826
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101022125132/http:/www.atunalmadraba.com/es/index.asp%3Fidioma=es"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccat.int/"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccat.int/Documents/SCRS/Manual/CH2/2_1_5_BFT_ENG.pdf"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010003139/http:/newatlantis.net/index.php%3Foption=com_jomtube&view=video&id=74"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903030732/http:/www.greenpeace.org/espana/campaigns/oceanos/pesca-pirata/el-at-n-rojo-en-el-mediterrane"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406164840/http:/www.dopazochef.com/web/despensa/pescados/atun.htm"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://onpoint.wbur.org/2008/08/21/tuna-on-the-brink"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914080818/http:/www.clubdelamar.org/atun.htm"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227200210/http:/www.latercera.cl/medio/articulo/0,0,3255_5726_335975803,00.html''V%C3%ADctimas"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/21860/0/"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/wikiPageLength",13471
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scombrinae"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thunini"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scombridae"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thunnus"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scombroidei"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thunnus_thynnus?oldid=126290826&ns=0"
"http://es.dbpedia.org/resource/Thunnus_thynnus","http://dbpedia.org/ontology/abstract","El atún rojo, atún común o atún rojo del Atlántico; conocido también en Cantabria y País Vasco como cimarrón (Thunnus thynnus), es una especie de atún en peligro de extinción perteneciente a la familia de los Scombridae. A aquellos individuos que superan los 150 kilogramos, se le conoce como atún rojo gigante. El atún rojo es originario de ambas orillas del Atlántico, tanto la occidental como la oriental, y también del mar Mediterráneo. Está extinto en las aguas del mar Negro y del mar Caspio. Esta especie del Atlántico es muy cercano a otras especies de atún rojo, como el atún rojo del Pacífico y el atún rojo del sur."
