"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://www.w3.org/2000/01/rdf-schema#label","Matías Romero Coto"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://www.w3.org/2000/01/rdf-schema#comment","Matías Romero Coto, es un sacerdote, filósofo,​ escritor, políglota y educador salvadoreño. Miembro actual de la Academia Salvadoreña de la Lengua.​ Nació en el departamento de Chalatenango en 1929 y actualmente es profesor en la Universidad ""Dr. José Matías Delgado"" donde comparte en sus cátedras su pensamiento filosófico con tendencias al misticismo. Algunas de sus obras son:​"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_El_Salvador"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Romero_Coto"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://dbpedia.org/ontology/wikiPageID",1541188
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://dbpedia.org/ontology/wikiPageRevisionID",103342449
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Romero_Coto?oldid=103342449&ns=0"
"http://es.dbpedia.org/resource/Matías_Romero_Coto","http://dbpedia.org/ontology/abstract","Matías Romero Coto, es un sacerdote, filósofo,​ escritor, políglota y educador salvadoreño. Miembro actual de la Academia Salvadoreña de la Lengua.​ Nació en el departamento de Chalatenango en 1929 y actualmente es profesor en la Universidad ""Dr. José Matías Delgado"" donde comparte en sus cátedras su pensamiento filosófico con tendencias al misticismo. Algunas de sus obras son:​ 
* ¿Ha Muerto la Filósofia?. 
* Gotas de Amor y de Filosófia. 
* Hágamos el Amor, Filosófia para esposos enamorados. 
* Viaje a las estrellas, Filosófia de superación. 
* Siete puntos para una filosofía militar en tiempo de paz. 
* Pensamiento Filosófico. 
* Poemas Existenciales y Meditatio mortis. 
* Filosofía de Andrés Bello. 
* Dios, Unión, Libertad. 
* Diario Íntimo de un Sacerdote. 
* Diccionario de Salvadoreñismos. 
* El Castellano en El Salvador. 
* Historia de la Filosofía en El Salvador.​ Reconocido por ser uno de los pocos filósofos salvadoreños, ejerció el sacerdocio por más de 10 años para dedicarse después a las letras y filosófia, domina algunos idiomas como el latín, griego, francés, italiano, alemán, entre otros​ Actualmente, en una entrevista dada a la universidad Dr. José Matías Delgado; compartió que está escribiendo un libro sobre la historia de la teología en El Salvador y cómo las creencias religiosas influyeron en las decisiones históricas que cambiaron el rumbo de la nación. ​"
"http://es.wikipedia.org/wiki/Matías_Romero_Coto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Romero_Coto"
"http://es.dbpedia.org/resource/Matias_Romero_Coto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Romero_Coto"
