"subject","predicate","object"
"http://es.dbpedia.org/resource/Svartisen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Grønligrotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Saltstraumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Tjeldsundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","Geografía del condado de Nordland"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del condado de Nordland"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://dbpedia.org/ontology/wikiPageID",5079589
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://dbpedia.org/ontology/wikiPageRevisionID",110803909
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_condado_de_Nordland?oldid=110803909&ns=14"
"http://es.dbpedia.org/resource/Raggejavreraige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
